Geography,region,area,Population mid-2017 (millions),Population mid-2030 (millions),Population mid-2050 (millions),Percent of Population Ages <15,Percent of Population Ages 65+,"Births per 1,000 Population","Deaths per 1,000 Population",Infant Mortality Rate,Total Fertility Rate,% Married Women 15-49 Using Any Contraception,% Married  Women 15-49 Using Modern Contraception,"Life Expectancy at Birth (years), Males","Life Expectancy at Birth (years), Females ",GNI per Capita PPP 2016,Percent Urban,Population per Square Kilometer of Arable Land (thousands),Population Ages 15-24 mid-2017 (millions),Population Ages 15-24 mid-2050 (millions),Adolescent Fertility Rate Ages 15-19,"% Ages 15-24 With HIV/AIDS, Males 2016","% Ages 15-24 With HIV/AIDS, Females 2016","Secondary School Enrollment Ratio, Males","Secondary School Enrollment Ratio, Females","Tertiary Education Enrollment Ratio, Males","Tertiary Education Enrollment Ratio, Females"
Guinea-Bissau,WESTERN AFRICA,AFRICA,"1,9","2,5","3,6",42,3,37,11,75,"4,7",16,14,55,59,1580,50,633,"0,4","0,7",106,"0,5","0,8",---,---,---,---
Liberia,WESTERN AFRICA,AFRICA,"4,7","6,5","9,8",42,3,35,8,54,"4,7",20,19,61,63,700,50,940,"0,9","1,8",149,"0,6","1,2",42,33,14,9
Mali,WESTERN AFRICA,AFRICA,"18,9","27,5","44,8",48,3,43,11,56,6,16,15,57,58,2040,41,295,"3,7",9,174,"0,3","0,6",46,37,10,4
Mauritania,WESTERN AFRICA,AFRICA,"4,4","6,1",9,40,3,35,8,75,"4,6",18,16,62,65,3760,60,978,"0,8","1,6",84,"0,2","0,1",32,29,7,4
Niger,WESTERN AFRICA,AFRICA,"20,6","33,5","65,6",50,3,48,10,61,"7,3",17,14,59,61,970,19,130,"3,8","13,4",206,"0,1","0,2",24,17,3,1
Nigeria,WESTERN AFRICA,AFRICA,"190,9","264,1","410,6",44,3,39,13,69,"5,5",15,10,52,54,5740,49,562,"36,4","79,4",122,1,"1,6",58,53,12,8
Senegal,WESTERN AFRICA,AFRICA,"15,8",22,"33,8",43,3,37,6,39,"4,9",23,21,65,69,2480,44,494,"3,1","6,2",90,"0,0499","0,1",50,49,13,8
Sierra Leone,WESTERN AFRICA,AFRICA,"7,6","9,7",13,43,3,37,13,92,"4,9",17,16,51,52,1320,40,480,"1,5","2,4",125,"0,7","1,3",46,40,---,---
Togo,WESTERN AFRICA,AFRICA,"7,8","10,5","15,3",42,3,35,9,52,"4,5",20,17,59,61,1370,40,294,"1,5","2,8",84,"0,4","0,8",---,---,15,6
EASTERN AFRICA,,AFRICA,422,586,886,43,3,36,8,47,"4,7",41,38,62,65,2154,27,636,86,164,111,"1,3","2,3",38,36,7,4
Burundi,EASTERN AFRICA,AFRICA,"10,4","15,3","23,5",45,3,42,11,47,"5,5",29,23,55,59,770,12,867,2,"4,4",65,"0,3","0,4",44,41,8,2
Comoros,EASTERN AFRICA,AFRICA,"0,8","1,1","1,5",40,3,33,8,55,"4,3",19,14,62,65,1520,28,1231,"0,2","0,3",70,"0,0499","0,0499",58,62,10,8
Djibouti,EASTERN AFRICA,AFRICA,1,"1,1","1,3",32,4,23,8,53,"2,9",19,18,61,64,---,77,50000,"0,2","0,2",20,"0,4","0,6",53,43,6,4
Eritrea,EASTERN AFRICA,AFRICA,"5,9","6,8","8,9",41,4,31,7,46,"4,2",8,7,62,67,1500,23,855,"1,1","1,6",54,"0,2","0,2",33,28,3,2
Ethiopia,EASTERN AFRICA,AFRICA,105,"139,6","190,9",42,3,33,7,48,"4,6",36,35,63,67,1730,20,695,"22,8","33,1",80,"0,4","0,5",36,34,11,5
Kenya,EASTERN AFRICA,AFRICA,"49,7",67,"95,5",41,3,32,6,37,"3,9",64,61,64,69,3130,26,857,"10,1","16,7",96,"1,9","3,5",63,57,5,3
Madagascar,EASTERN AFRICA,AFRICA,"25,5","34,2","48,1",41,3,33,7,33,"4,2",40,33,64,67,1440,36,729,"5,2","8,8",152,"0,2","0,1",39,38,5,5
Malawi,EASTERN AFRICA,AFRICA,"18,6","25,6","37,4",44,3,35,8,42,"4,4",59,58,60,65,1140,16,490,"3,9",7,136,"2,2","4,5",46,41,1,1
Mauritius,EASTERN AFRICA,AFRICA,"1,3","1,2","1,1",20,9,10,8,"13,7","1,4",64,31,71,78,20980,41,1733,"0,2","0,1",27,---,---,94,98,32,42
Mozambique,EASTERN AFRICA,AFRICA,"29,7","42,4","67,8",45,3,39,10,65,"5,3",27,25,56,60,1190,33,526,"5,9","13,2",194,"2,8","4,6",34,31,7,5
Rwanda,EASTERN AFRICA,AFRICA,"12,3","16,6","24,3",40,3,33,6,32,"4,2",53,48,65,69,1870,30,1070,"2,4","4,1",45,"0,7","1,3",35,38,9,7
Seychelles,EASTERN AFRICA,AFRICA,"0,09","0,1","0,1",22,8,17,8,"13,4","2,3",---,---,68,78,28390,54,112500,"0,01","0,01",58,---,---,79,84,9,20
Somalia,EASTERN AFRICA,AFRICA,"14,7","21,5","35,9",47,3,44,12,74,"6,4",15,14,54,58,---,40,1336,"2,9","7,1",103,"0,0499","0,1",---,---,---,---
South Sudan,EASTERN AFRICA,AFRICA,"12,6","17,9","27,9",42,3,37,11,72,"5,1",4,2,55,57,1700,19,---,"2,6","5,2",67,"0,6","1,1",12,7,---,---
Tanzania,EASTERN AFRICA,AFRICA,"57,5","86,7","152,2",45,3,40,7,43,"5,2",38,32,63,67,2740,32,426,"11,2","29,1",132,"0,9","2,3",34,31,5,2
Uganda,EASTERN AFRICA,AFRICA,"42,8","61,6","95,6",48,3,40,9,43,"5,4",39,35,62,64,1820,20,620,"8,8","18,9",132,"1,9","3,8",24,22,5,4
Zambia,EASTERN AFRICA,AFRICA,"16,4","23,9","39,3",45,3,39,8,50,"5,2",49,45,59,64,3790,40,432,"3,4","7,6",141,"4,1","6,9",---,---,5,3
Zimbabwe,EASTERN AFRICA,AFRICA,"16,6","22,4","33,2",41,3,36,9,50,4,67,66,59,62,1920,33,415,"3,3","5,8",110,"2,8","5,7",48,47,9,8
MIDDLE AFRICA,,AFRICA,163,243,410,46,3,42,10,62,"5,9",20,11,57,60,2688,44,630,31,80,142,"0,4","0,8",48,32,11,6
Angola,MIDDLE AFRICA,AFRICA,"28,6","44,3","79,6",47,2,45,9,44,"6,2",14,13,58,64,6220,45,584,"5,5","15,6",163,"0,4","0,8",35,23,10,8
Cameroon,MIDDLE AFRICA,AFRICA,25,"34,4","51,9",43,3,36,10,54,"4,8",34,21,57,59,3250,55,403,"4,9","9,6",119,"0,9","2,3",63,54,20,15
Central African Republic,MIDDLE AFRICA,AFRICA,"4,7","6,1","8,9",44,4,36,14,87,"4,9",15,12,50,53,700,40,261,1,"1,7",107,"1,2","1,9",23,12,4,1
Chad,MIDDLE AFRICA,AFRICA,"14,9","22,2","36,8",48,2,46,13,72,"6,4",6,5,51,54,1950,23,304,3,"7,3",179,"0,3","0,5",31,14,6,1
Congo,MIDDLE AFRICA,AFRICA,5,"6,7","10,2",42,3,36,10,42,"4,7",30,19,58,60,5380,66,909,"0,9","1,9",111,"0,8","1,4",58,51,11,8
"Congo, Dem. Rep.",MIDDLE AFRICA,AFRICA,"81,5","124,3","215,9",46,3,44,10,69,"6,3",20,8,58,61,730,43,1148,"15,4","42,6",138,"0,1","0,3",54,33,9,4
Equatorial Guinea,MIDDLE AFRICA,AFRICA,"1,3","1,9","2,9",37,3,35,10,65,"4,8",13,10,56,59,17020,40,1083,"0,2","0,5",159,"1,4","2,6",---,---,---,---
Gabon,MIDDLE AFRICA,AFRICA,2,"2,5","3,5",36,5,30,8,38,"3,9",31,19,64,67,16720,87,615,"0,4","0,6",114,"0,6",2,---,---,---,---
Sao Tome and Principe,MIDDLE AFRICA,AFRICA,"0,2","0,3","0,3",42,4,33,7,38,"4,4",41,37,64,69,3240,67,2299,"0,04","0,1",92,---,---,81,92,13,14
SOUTHERN AFRICA,,AFRICA,65,74,88,30,5,22,9,35,"2,5",55,54,61,66,12467,62,459,12,13,71,"4,1","10,5",86,108,15,23
Botswana,SOUTHERN AFRICA,AFRICA,"2,3","2,8","3,4",33,5,24,7,31,"2,8",53,51,63,69,16380,58,576,"0,4","0,5",33,"5,4","10,2",---,---,19,28
Lesotho,SOUTHERN AFRICA,AFRICA,"2,2","2,6","3,2",36,4,29,13,59,"3,3",60,60,51,56,3390,28,808,"0,5","0,6",94,"6,3","13,9",46,62,8,12
Namibia,SOUTHERN AFRICA,AFRICA,"2,5","3,1","4,2",38,4,28,8,38,"3,4",56,55,62,65,10550,48,313,"0,5","0,7",82,"3,2","6,1",---,---,---,---
South Africa,SOUTHERN AFRICA,AFRICA,"56,5","63,4","75,2",30,5,21,9,33,"2,4",55,54,61,67,12860,65,452,"10,2","11,1",71,4,"10,4",88,112,16,23
Swaziland,SOUTHERN AFRICA,AFRICA,"1,4","1,7","2,1",38,3,29,10,50,"3,3",66,66,54,60,7980,21,800,"0,3","0,4",87,"3,8","17,6",66,66,5,5
NORTHERN AMERICA,,AMERICAS,362,399,444,19,15,12,8,6,"1,8",74,70,77,81,56554,81,181,49,52,21,---,---,98,99,73,100
Canada,NORTHERN AMERICA,AMERICAS,"36,7","41,2","47,1",16,17,11,8,"4,3","1,6",74,72,79,84,43420,82,80,"4,5","5,1",10,---,---,110,110,---,---
United States,NORTHERN AMERICA,AMERICAS,"325,4","357,7","396,8",19,15,12,8,"5,8","1,8",74,70,76,81,58030,81,211,"44,1","47,3",22,---,---,97,98,73,100
LATIN AMERICA AND THE CARIBBEAN,,AMERICAS,643,717,783,26,8,17,6,17,"2,1",74,67,73,79,15001,80,366,110,95,67,"0,2","0,2",92,97,41,53
CENTRAL AMERICA,,AMERICAS,177,205,232,29,6,20,5,19,"2,3",67,64,74,79,15315,74,631,33,30,69,"0,1","0,1",84,88,29,30
Belize,CENTRAL AMERICA,AMERICAS,"0,4","0,5","0,6",32,4,24,6,9,"2,6",51,49,71,77,8000,45,513,"0,1","0,1",74,"0,7","0,9",80,82,18,29
Costa Rica,CENTRAL AMERICA,AMERICAS,"4,9","5,6","6,1",23,8,14,5,"7,9","1,7",76,75,78,83,15750,78,2111,"0,8","0,7",54,"0,3","0,1",121,126,47,61
El Salvador,CENTRAL AMERICA,AMERICAS,"6,4","7,2",8,28,8,20,7,17,"2,3",72,68,69,78,8220,66,853,"1,3",1,74,"0,3","0,2",79,80,28,31
Guatemala,CENTRAL AMERICA,AMERICAS,"16,9","21,2",27,40,5,24,5,25,"2,9",61,49,69,76,7750,52,1810,"3,6","4,2",92,"0,2","0,2",68,63,20,24
Honduras,CENTRAL AMERICA,AMERICAS,"8,9","10,7","12,7",33,4,22,5,26,"2,5",73,64,71,76,4410,55,873,"1,9","1,8",101,"0,2","0,1",65,77,19,25
Mexico,CENTRAL AMERICA,AMERICAS,"129,2","147,5","164,3",27,6,20,5,18,"2,2",67,65,75,79,17740,80,562,"23,2","20,1",62,"0,1","0,0499",88,93,30,30
Nicaragua,CENTRAL AMERICA,AMERICAS,"6,2",7,"7,9",30,5,20,5,18,"2,2",80,77,72,78,5390,59,412,"1,2",1,88,"0,1","0,0499",70,79,---,---
Panama,CENTRAL AMERICA,AMERICAS,"4,1","4,9","5,8",27,8,19,5,13,"2,4",63,60,75,81,20990,67,728,"0,7","0,8",81,"0,5","0,3",73,78,31,47
CARIBBEAN,,AMERICAS,43,46,47,25,10,17,8,29,"2,2",59,56,71,76,0,71,821,7,6,64,"0,4","0,5",83,89,36,58
Antigua and Barbuda,CARIBBEAN,AMERICAS,"0,1","0,1","0,1",25,7,15,6,8,"1,9",---,---,74,79,21840,23,2500,"0,02","0,01",45,---,---,102,104,15,31
Bahamas,CARIBBEAN,AMERICAS,"0,4","0,4","0,4",21,8,13,6,9,"1,7",---,---,72,78,22090,83,5000,"0,1","0,05",29,"1,9","1,5",90,95,---,---
Barbados,CARIBBEAN,AMERICAS,"0,3","0,3","0,3",19,15,11,9,9,"1,7",59,55,73,78,16070,31,2727,"0,04","0,03",40,"0,3","0,3",108,111,40,91
Cuba,CARIBBEAN,AMERICAS,"11,3","10,8","9,8",17,15,11,9,"4,3","1,7",74,72,76,81,0,77,366,"1,4","0,9",46,"0,3","0,2",98,103,30,43
Curacao,CARIBBEAN,AMERICAS,"0,2","0,2","0,2",18,16,11,9,"11,4","1,7",---,---,75,81,0,89,---,"0,03","0,02",33,---,---,86,91,12,28
Dominica,CARIBBEAN,AMERICAS,"0,07","0,08","0,08",22,10,12,8,20,"1,8",---,---,73,78,10610,70,1167,---,---,---,---,---,101,100,---,---
Dominican Republic,CARIBBEAN,AMERICAS,"10,7","12,1","13,2",30,7,21,6,31,"2,5",70,68,71,77,14480,80,1338,"1,9","1,8",89,"0,3","0,4",74,82,35,65
Grenada,CARIBBEAN,AMERICAS,"0,1","0,1","0,1",26,7,17,8,15,"2,1",---,---,74,79,13440,36,3333,"0,02","0,01",31,---,---,99,99,85,98
Haiti,CARIBBEAN,AMERICAS,"10,6","12,4","14,5",33,4,23,8,48,"2,9",35,31,61,66,1790,60,991,"2,1","2,2",66,"0,5","0,8",---,---,---,---
Jamaica,CARIBBEAN,AMERICAS,"2,9","2,9","2,7",23,9,17,7,14,2,73,68,73,78,8500,55,2417,"0,5","0,3",70,"0,9","0,6",79,85,20,35
Puerto Rico,CARIBBEAN,AMERICAS,"3,4","3,2","2,7",16,19,9,8,7,"1,3",84,72,76,83,24020,99,5574,"0,5","0,3",39,---,---,79,84,70,99
St. Kitts-Nevis,CARIBBEAN,AMERICAS,"0,05","0,06","0,06",21,8,14,9,17,"1,8",---,---,73,78,25940,32,1000,---,---,---,---,---,88,93,53,107
Saint Lucia,CARIBBEAN,AMERICAS,"0,2","0,2","0,2",21,11,12,6,18,"1,5",56,53,75,83,11370,19,6667,"0,04","0,02",42,---,---,85,85,12,22
St. Vincent and the Grenadines,CARIBBEAN,AMERICAS,"0,1","0,1","0,1",25,7,16,9,18,"2,1",---,---,70,75,11530,51,2000,"0,02","0,01",51,---,---,108,105,---,---
Trinidad and Tobago,CARIBBEAN,AMERICAS,"1,4","1,4","1,3",19,10,14,8,13,"1,7",43,38,69,75,30810,8,5600,"0,2","0,1",32,"0,4","0,3",---,---,---,---
SOUTH AMERICA,,AMERICAS,423,467,504,25,8,16,6,15,"1,9",78,69,72,79,15192,83,297,70,60,66,"0,3","0,2",96,101,47,63
Argentina,SOUTH AMERICA,AMERICAS,"44,3",49,"54,1",25,12,17,8,"10,1","2,3",81,78,74,80,19480,91,113,"6,9","7,1",63,"0,2","0,1",103,110,64,103
Bolivia,SOUTH AMERICA,AMERICAS,"11,1","13,3","16,5",32,6,24,7,39,"2,9",61,35,66,71,7090,69,248,"2,1","2,5",69,"0,1","0,0499",87,86,---,---
Brazil,SOUTH AMERICA,AMERICAS,"207,9","223,9","231,1",23,8,13,6,14,"1,6",80,77,72,79,14810,86,260,"34,1","24,9",63,"0,3","0,2",97,102,42,59
Chile,SOUTH AMERICA,AMERICAS,"18,4",20,"21,1",20,11,14,6,"7,3","1,8",64,---,77,82,23270,83,1427,"2,7","2,3",47,"0,3","0,2",100,101,83,94
Colombia,SOUTH AMERICA,AMERICAS,"49,3","55,4","61,5",26,8,18,6,14,2,81,76,73,79,13910,76,2943,"8,2",7,75,"0,2","0,0499",95,102,52,60
Ecuador,SOUTH AMERICA,AMERICAS,"16,8","19,7","23,2",30,7,20,5,20,"2,5",80,72,73,79,11070,64,1651,3,"3,2",75,"0,2","0,1",105,109,35,45
Guyana,SOUTH AMERICA,AMERICAS,"0,8","0,8","0,8",30,5,21,8,32,"2,5",34,33,64,69,7860,29,191,"0,2","0,1",74,"0,7",1,90,89,8,17
Paraguay,SOUTH AMERICA,AMERICAS,"6,8","7,8","8,9",30,6,21,6,28,"2,5",79,71,71,75,9060,60,142,"1,3","1,3",57,"0,3","0,2",74,79,29,41
Peru,SOUTH AMERICA,AMERICAS,"31,8","36,4","41,2",28,7,20,6,17,"2,4",75,52,72,77,12480,79,766,"5,5","5,4",68,"0,2","0,0499",96,96,39,43
Suriname,SOUTH AMERICA,AMERICAS,"0,6","0,6","0,6",27,7,18,7,16,"2,4",48,47,68,75,13720,66,923,"0,1","0,1",47,"0,7","0,8",72,91,---,---
Uruguay,SOUTH AMERICA,AMERICAS,"3,5","3,6","3,7",21,14,14,9,"11,9",2,77,75,74,81,21090,95,145,"0,5","0,4",56,"0,3","0,1",90,100,47,80
Venezuela,SOUTH AMERICA,AMERICAS,"31,4","36,1","40,5",28,7,19,5,"12,5","2,4",70,62,73,79,17700,88,1163,"5,4","5,4",86,"0,3","0,2",86,93,---,---
ASIA,,ASIA and OCEANIA,4494,4938,5245,24,8,18,7,28,"2,2",65,59,71,74,12833,49,933,706,657,30,---,---,80,80,33,35
WESTERN ASIA,,ASIA and OCEANIA,269,325,390,29,5,21,5,22,"2,8",52,35,72,76,27583,71,691,46,55,41,---,---,88,81,59,57
Armenia,WESTERN ASIA,ASIA and OCEANIA,3,"2,8","2,4",20,11,14,9,9,"1,6",57,28,72,78,9000,64,670,"0,4","0,2",24,"0,1","0,0499",88,89,42,47
Azerbaijan,WESTERN ASIA,ASIA and OCEANIA,"9,9","11,3","11,7",23,6,17,6,11,2,51,14,73,78,16130,53,514,"1,5","1,4",56,"0,0499","0,0499",---,---,24,27
Bahrain,WESTERN ASIA,ASIA and OCEANIA,"1,5","1,9","2,1",21,2,14,2,6,"1,9",62,31,76,78,44690,100,93750,"0,2","0,2",14,"0,0499","0,0499",102,102,31,59
Cyprus,WESTERN ASIA,ASIA and OCEANIA,"1,2","1,3","1,4",17,13,12,6,2,"1,4",---,---,80,84,31420,67,1504,"0,2","0,1",5,---,---,100,99,51,69
Georgia,WESTERN ASIA,ASIA and OCEANIA,"3,9","3,7","3,4",19,14,15,14,9,"1,7",53,35,68,77,9450,57,853,"0,5","0,4",48,"0,1","0,1",104,104,39,48
Iraq,WESTERN ASIA,ASIA and OCEANIA,"39,2","53,4","76,5",40,3,32,4,38,"4,1",53,36,67,72,17240,70,779,"7,6","13,8",83,---,---,---,---,---,---
Israel,WESTERN ASIA,ASIA and OCEANIA,"8,3","10,3","13,8",28,11,21,5,"3,1","3,1",---,---,80,84,37400,91,2762,"1,2","1,9",10,---,---,102,103,55,75
Jordan,WESTERN ASIA,ASIA and OCEANIA,"9,7","10,7","12,7",36,4,26,4,16,"3,3",61,42,73,76,8980,84,4084,"1,8",2,26,"0,0499","0,0499",80,85,43,47
Kuwait,WESTERN ASIA,ASIA and OCEANIA,"4,1","4,9","5,6",21,2,15,2,8,2,52,39,74,76,83420,98,43158,"0,5","0,6",10,"0,0499","0,0499",88,103,20,33
Lebanon,WESTERN ASIA,ASIA and OCEANIA,"6,2","5,5","5,6",25,7,14,5,8,"1,7",55,47,76,79,13860,88,4697,"1,2","0,6",12,"0,0499","0,0499",61,61,40,46
Oman,WESTERN ASIA,ASIA and OCEANIA,"4,7","6,1","7,3",22,3,21,3,9,"2,9",30,19,75,79,41320,75,12368,"0,7","0,8",11,---,---,101,108,---,---
Qatar,WESTERN ASIA,ASIA and OCEANIA,"2,7","3,3","3,8",14,1,11,1,7,2,38,34,77,80,124740,99,20611,"0,4","0,4",10,"0,0499","0,0499",82,104,6,44
Saudi Arabia,WESTERN ASIA,ASIA and OCEANIA,"32,6","39,1","44,6",25,3,20,4,12,"2,6",28,24,73,76,55760,83,931,"4,8","5,2",9,"0,0499","0,0499",123,94,64,62
Syria,WESTERN ASIA,ASIA and OCEANIA,"18,3","26,6",34,37,4,22,6,17,"2,9",54,38,64,77,0,58,393,"3,8","5,1",40,---,---,50,51,41,47
Turkey,WESTERN ASIA,ASIA and OCEANIA,"80,9","89,7","94,8",24,8,17,5,10,"2,1",74,47,75,81,23990,74,391,"13,3","11,2",25,---,---,104,101,101,88
United Arab Emirates,WESTERN ASIA,ASIA and OCEANIA,"9,4","11,1","13,2",14,1,10,2,6,"1,8",28,24,76,79,72850,86,25067,"1,1","1,2",28,---,---,---,---,---,---
Yemen,WESTERN ASIA,ASIA and OCEANIA,"28,3","36,8","48,3",41,3,32,7,45,"4,1",34,29,63,66,2490,35,2268,6,"8,3",67,"0,0499","0,0499",57,40,14,6
CENTRAL ASIA,,ASIA and OCEANIA,71,85,104,29,5,24,6,26,"2,8",55,52,69,75,10916,41,189,12,14,30,---,---,98,96,23,23
Kazakhstan,CENTRAL ASIA,ASIA and OCEANIA,18,"20,8",25,25,7,23,7,9,3,56,54,68,77,22910,55,61,"2,4","3,4",36,"0,0499","0,0499",111,113,41,51
Kyrgyzstan,CENTRAL ASIA,ASIA and OCEANIA,"6,2","7,4","9,3",32,4,27,6,18,"3,2",42,40,67,75,3410,34,484,1,"1,4",44,"0,0499","0,0499",91,93,41,53
Tajikistan,CENTRAL ASIA,ASIA and OCEANIA,"8,8","11,1","14,4",35,3,29,5,36,"3,4",28,26,68,74,3500,27,1206,"1,7","2,3",54,"0,0499","0,0499",92,83,34,24
Turkmenistan,CENTRAL ASIA,ASIA and OCEANIA,"5,8",7,"8,8",30,4,27,7,45,"3,2",50,47,64,71,16060,50,299,1,"1,3",28,---,---,87,84,10,6
Uzbekistan,CENTRAL ASIA,ASIA and OCEANIA,"32,4","38,7","46,5",28,4,23,5,29,"2,5",65,62,71,76,6640,37,736,"5,8",6,17,---,---,97,95,11,7
SOUTH ASIA,,ASIA and OCEANIA,1885,2153,2406,29,5,22,6,40,"2,4",54,46,67,70,6054,35,855,346,332,35,"0,0499","0,0499",70,70,26,24
Afghanistan,SOUTH ASIA,ASIA and OCEANIA,"35,5","48,5","68,9",45,2,35,7,60,"5,3",23,20,62,65,1900,24,457,"7,6","12,1",78,"0,0499","0,0499",71,40,13,4
Bangladesh,SOUTH ASIA,ASIA and OCEANIA,"164,7","185,6","201,9",29,5,19,5,38,"2,3",62,54,71,74,3790,35,2148,"31,6","25,4",83,"0,0499","0,0499",60,67,15,11
Bhutan,SOUTH ASIA,ASIA and OCEANIA,"0,8","0,9",1,27,5,19,6,27,"2,1",66,65,70,70,8070,39,798,"0,2","0,1",23,---,---,81,87,13,9
India,SOUTH ASIA,ASIA and OCEANIA,"1352,6","1528,1","1675,6",29,6,21,7,37,"2,3",55,48,67,70,6490,33,865,"246,9","229,4",25,"0,0499","0,0499",74,74,27,27
Iran,SOUTH ASIA,ASIA and OCEANIA,"80,6","88,3","92,9",24,5,20,5,5,"1,8",77,57,75,77,17370,73,549,"11,5","8,6",26,"0,0499","0,0499",89,89,76,68
Maldives,SOUTH ASIA,ASIA and OCEANIA,"0,4","0,5","0,6",23,4,20,3,8,"2,2",35,27,76,78,11970,46,10256,"0,1","0,1",7,---,---,---,---,12,20
Nepal,SOUTH ASIA,ASIA and OCEANIA,"29,4","32,5","33,3",31,5,20,6,32,"2,3",53,43,69,71,2520,20,1391,"6,2","4,4",71,"0,0499","0,0499",67,72,15,15
Pakistan,SOUTH ASIA,ASIA and OCEANIA,"199,3","247,1","310,5",35,4,29,7,67,"3,6",35,26,65,67,5580,39,655,"38,4","49,2",44,"0,0499","0,0499",49,39,11,9
Sri Lanka,SOUTH ASIA,ASIA and OCEANIA,"21,4",22,"21,3",25,9,16,6,7,"2,1",68,52,72,78,11970,18,1646,"3,2","2,5",15,"0,0499","0,0499",97,102,16,24
SOUTHEAST ASIA,,ASIA and OCEANIA,644,722,789,27,6,18,7,23,"2,3",63,54,68,73,11376,48,926,110,106,47,"0,2","0,2",85,87,26,30
Brunei,SOUTHEAST ASIA,ASIA and OCEANIA,"0,4","0,5","0,5",24,4,16,4,6,"1,9",---,---,75,79,83250,77,8000,"0,1","0,1",11,---,---,96,96,23,39
Cambodia,SOUTHEAST ASIA,ASIA and OCEANIA,"15,9","18,6","21,8",32,4,24,6,25,"2,6",56,39,66,71,3510,21,418,"3,1","3,2",57,"0,1","0,1",---,---,14,12
